Description                   ,Charge    
Ketotifen Fumarate 0.025% Oph ,38.68
KIDNEY IMAGING MORPHOLOGY     ,    504.00
KII ACCESS SYS THREADED 5X100 ,    118.75
KIRSCHNER WIRE GAMMA 3.2X450MM,    405.62
KIT 3 LUMEN INSERT/PROTECTION ,    187.99
KIT ACCESSORY 700 PENILE      ,   2180.01
KIT ACCESSORY CRUCIATE RAP-PAC,    534.00
KIT ACCESSORY TORQUE WRENCH   ,    200.77
KIT ANCHOR 1.8MM Q-FIX        ,    614.09
KIT ANEUROPLASTIC             ,   2133.17
KIT ASPIRA VALVE REPAIR       ,    101.50
KIT BASIC SETUP               ,     43.58
KIT BIOARC TO NEEDLES ONLY    ,   2643.22
KIT BIOGLUE 10ML              ,   1755.00
KIT BIOPSY 15GA 13GA INTRODUCE,    944.76
KIT BIOPSY BONE 13GA          ,    944.76
KIT BONE ACCESS 10G           ,   1190.40
KIT BONE CEMENT LG            ,    283.43
KIT BONE CEMENT P TOBRAMYCIN  ,   1571.45
KIT BONE GRAFT INFUSE LARGE   ,  14992.43
KIT CATH CV-3 16GA            ,     88.00
KIT COSEAL SURGICAL SEALANT4ml,   1406.16
KIT CRYOABLATION PROSTATE DISP,  12565.08
KIT DISP 1.8MM Q-FIX IMP HIP  ,    677.08
KIT DISP FOR 2.9MM PUSHLOCK   ,    551.11
KIT DISP INST BIO TAK SM JOINT,    393.65
KIT DISP INSTRUMENTS PRO TOE  ,    661.33
KIT ELEVATE ANTERIOR SYNTHETIC,   6996.47
KIT FETAL BLOOD SAMPLING      ,     48.00
KIT FOR BIO TENODESIS SCREWS  ,    632.99
KIT GASTROSTOMY               ,    294.00
KIT GELPOINT SINGLE PORT      ,   1888.39
KIT HEMODIALYSIS 12FR X13CM   ,    241.39
KIT INFUSE BONE GRAFT MEDIUM  ,  13564.58
KIT INFUSE BONE GRAFT SMALL   ,   9566.60
KIT INFUSE BONE GRAFT XX SMALL,   2501.59
KIT INSTRUMENT FOR SUTURETAK  ,    551.11
KIT INVANCE MALE URINARY SLING,  11708.37
KIT KYPHO FRACTURE SIZE 10    ,   6839.40
KIT LAP HERNIA WITH PROTACK   ,   1795.66
KIT LAPAROSCOPIC HERNIA REPAIR,   1615.00
KIT LEAD INTERSTIM            ,   4347.00
KIT LEAD SPLICE FOR PACER LEAD,    226.00
KIT LUMBAR CATHETER DRAIN II  ,    642.44
KIT LUMBAR CATHETER DRAINAGE  ,    955.02
KIT MAHURKAR CVD 12 X 13CM    ,    251.04
KIT MAHURKAR CVD 12FR X 20CM  ,    251.04
"KIT MAX BARRIER W/96"" PRO COVR",     86.88
KIT MICRO INTRODUCER CAPPELLA ,     93.38
KIT MONARC PLUS PVS           ,   2377.57
KIT NEEDLE GUIDE 21G          ,    111.01
KIT NEEDLE JEJUNOSTOMY 7FR    ,    198.40
KIT ORAL SUCTION THUMB PORT   ,     66.08
KIT PELVILACE PVSLING         ,   2644.00
KIT PERC FOR 3MM SUTURE TAK   ,    614.09
KIT PHENOL APPLICATION        ,     72.88
KIT PICC DRESSING CHANGE      ,     47.71
KIT PIN ORTHOSORB 1.3mm x 40mm,    868.13
KIT PIN/BUSHING REPLACEMENT XS,   2180.99
KIT PLUERAL DRESSING          ,     76.33
KIT PRESSURE MONITORING       ,     56.58
KIT PROLIFT +M ANTERIOR       ,   4783.30
KIT PROLIFT ANTERIOR REPAIR   ,   3586.28
KIT PROLIFT TOTAL PELVIC FLOOR,   5497.22
KIT PROSTATE CRYO ABLA ICE ROD,  12485.55
KIT PROSTATE CRYONEEDLE       ,  13281.00
KIT RADIAL ARTERY CATH 20GAX  ,    277.76
KIT RAPID INFUSION 7 FR SHEATH,     42.19
KIT RENAL CRYO ICE ROD 1 ROD  ,   3569.63
KIT RENAL CRYO ICE RODS       ,  11422.80
KIT RENAL CRYO ICERODS TURNKEY,  11422.80
KIT RENAL CRYO NEEDLE TURNKEY ,  14608.00
KIT REPAIR AC TIGHTROPE TITANI,   1628.14
KIT RESERVOIR FOR SHUNT       ,    771.55
KIT SAFETY MICRO ACCESS 4.5fr ,    116.81
KIT SAFETY MICRO ACCESS 5.0fr ,    120.31
KIT SHUNT VP MEDIUM PRESSURE  ,   2094.00
KIT SIZING SLEEVE             ,     96.00
KIT SLING IN FAST             ,   1993.00
KIT SPARC FOR PVS             ,   3946.58
KIT STABILIZATION SHOULDER    ,    209.97
KIT STRATA VALVE PROGRAMABLE  ,   9192.50
KIT STYLET PACEMAKER 6093-58CM,    137.00
KIT THORACENTESIS             ,    173.06
KIT TIGHTROPE SYNDEMOSIS      ,   2021.84
KIT TRANS VAGINAL TAPE PVS    ,   2113.00
KIT T-SLING W/CENTRASORB      ,   1847.00
KIT UPHOLD LITE (ELEVATE) ANT ,   7223.35
KIT URETEX PVS                ,   1728.00
KIT WRIST STABILIZATION LARGE ,    221.55
KIT WRIST STABILIZATION MED   ,    221.55
KIT WRIST STABILIZATION SMALL ,    228.16
KIT XENFORM 4 X 7CM POSTERIOR ,   2332.39
"KIT, PINK WALRUS              ",    100.00
KIWI OMNICUP TRACTION FORCE   ,    171.80
KLEENGUARD A40 COVERALLS L    ,    885.37
KLEENGUARD A40 COVERALLS XL   ,    885.37
KLEENGUARD A40 COVERALLS XXL  ,    885.37
KLEENGUARD ULT COVERALLS XLG  ,    335.15
KLEENGUARD ULTRA COVERALLS LG ,    589.81
KNEE DISTAL FEM LOCKING SCREW ,    188.00
KNEE FEMORAL MEDIUM RIGHT GR  ,   9195.00
KNEE FEMORAL POSTER SPACER 5MM,   2096.00
KNEE FEMORAL SPACER RT LATERAL,   1183.00
KNEE FEMORAL SPACER RT MEDIAL ,   1183.00
"KNEE IMMOBILIZER QUICK FIT 20""",     80.63
"KNEE IMMOBILIZER QUICK FIT 24""",     93.06
KNEE KIT SCP SUBCHONDROPLASTY ,  11636.98
KNEE KIT SD CANNULA SUBCHONDRO,  10423.31
KNEE POSITIONER PAD UNSTERILE ,     75.54
KNEE SLEEVE NEOP OPEN PAT XLG ,     56.50
KNEE SLEEVE W/OPEN PAT LG     ,     56.50
KNEE SLEEVE W/OPEN PAT MED    ,     57.00
KNEE STEM EXTEND 12 X 155 mm  ,   2421.00
KNEE STEM EXTEND 15MM X 155MM ,   1758.00
KNEE STEM EXTEND 15X80MM RED  ,   3700.99
KNEE STEM EXTEND 17X155MM GR  ,   1536.00
KNEE STEM EXTENDER 10MMX80MM  ,   1758.00
KNEE STEM EXTENDER 13mm x 80mm,   2189.00
KNEE STEM EXTENDER 14MM X 155 ,   2201.00
KNEE STEM EXTENDER 16MM X155MM,   2201.00
KNEE TIBIAL INSERT SMALL 31MM ,   2648.00
KNEE TIBIAL WEDGE FLAT S-2 10M,   2278.00
KNEE TIBIAL WEDGE S-2 LL/RM   ,   1989.00
KNEE TIBIAL WEDGE S-2 RL/RM   ,   2278.00
KNEE U TIBIAL BASEPLATE LG #2 ,   3487.00
KNEE U TIBIAL BASEPLATE LG 177,   3487.00
KNEE U TIBIAL BASEPLATE MED #1,   3487.00
KNEE U TIBIAL BASEPLATE MED #2,   3487.00
KNEE U TIBIAL BASEPLATE SM #1 ,   3487.00
KNEE U TIBIAL BASEPLATE SM #2 ,   3487.00
KNEE U TIBIAL BASEPLATE XL #1 ,   4212.00
KNEE XRAY LEFT 3 VIEWS        ,    272.00
KNEE XRAY LEFT 3 VIEWS        ,    272.00
KNEE XRAY RIGHT 3 VIEWS       ,    272.00
KNEE XRAY RIGHT 3 VIEWS       ,    272.00
"KNEE XRAY, LEFT 1-2 VIEWS     ",    216.00
"KNEE XRAY, LEFT 1-2 VIEWS     ",    216.00
"KNEE XRAY, LEFT 4 VIEWS       ",    286.00
"KNEE XRAY, LEFT 4 VIEWS       ",    286.00
"KNEE XRAY, RIGHT              ",    216.00
"KNEE XRAY, RIGHT              ",    216.00
"KNEE XRAY, RIGHT 4 VIEWS      ",    286.00
"KNEE XRAY, RIGHT 4 VIEWS      ",    286.00
"KNEE, LEFT - 2 VIEWS XRAY     ",    216.00
"KNEE, LEFT - 3 VIEWS ONLY XRAY",    272.00
"KNEE, LEFT - 4 VIEWS XRAY     ",    286.00
"KNEE, LEFT ARTHROGRAM XRAY    ",    474.00
"KNEE, RIGHT - 2 VIEWS XRAY    ",    216.00
"KNEE, RIGHT - 3 VIEWS XRAY    ",    272.00
"KNEE, RIGHT - 4 VIEWS XRAY    ",    286.00
"KNEE, RIGHT ARTHROGRAM XRAY   ",    474.00
KNEES XRAY BOTH AP STANDING   ,    107.00
KNEES XRAY BOTH AP STANDING   ,    107.00
"KNEES, BOTH AP, VP XRAY       ",    107.00
KNIFE ACL RECONSTRUCTION 10MM ,    154.00
KNIFE BLADE DISP EYE 45 DEGREE,     40.00
KNIFE ELECTRODE FOR VAPORTRODE,    304.91
KNIFE LAPRASONIC HARMONIC 5MM ,    495.00
KNIFE SAFE GUARD CARPAL TUNNEL,    684.92
KNIFE SERRATED DISP SHEATH LF ,    161.00
KNIFE SHEA TYMPANO MEATAL CTRG,     83.00
KNOT PUSHER SUTURE CUTTER     ,    393.65
KNOT PUSHER/SUTURE CUTTER 2.0 ,    842.41
KNOTLESS ANCHOR 5.5MM S-ULTRA ,   1306.92
KOH ADVINCULA DELINEATOR 3.0  ,    461.88
KOH ADVINCULA DELINEATOR 3.5  ,    461.88
KOH ADVINCULA DELINEATOR 4.0  ,    461.88
KOH STAIN                     ,     19.00
KRAS MUTATION ANALYSIS        ,    210.50
KTP LASER FIBER ENDO .6 MM    ,   1306.92
KTP LASER FIBER ENDO 0.4 SUB  ,    485.00
KTP LASER FIBER ENDO SLATE 0.4,    339.00
"K-WIRE .035 OSTEOMED 6""       ",     42.00
"K-WIRE .35 X 4"" OSTEOMED      ",     69.02
K-WIRE 0.9 X 102 TOE IMPLANT  ,    146.01
KWIRE 1.6 X 200 FT  VARIAX    ,    163.53
K-WIRE 2.0mm S3TM PROX HUMER  ,     77.14
K-WIRE 2.0MM VARIAX CLAVICLE  ,    131.41
K-WIRE 3 X 285MM              ,    405.62
K-WIRE ANCHORAGE 1.6MM L150MM ,    208.07
K-WIRE ANCHORAGE W/OLIVE      ,    661.33
K-WIRE AUTOFIX 1.0            ,    149.66
K-WIRE AXSOS 2.0 X 315MM      ,    229.26
K-WIRE DARCO MFS 140 X 1.1MM  ,    124.11
K-WIRE FIXOS .9MM             ,    193.47
K-WIRE INTEGRA                ,    116.81
K-WIRE SMOOTH 1.4 X 100MM     ,     71.46
K-WIRE T2 NAIL                ,    151.85
K-WIRE VOLAR SET 1.6mm X 127mm,     56.65
K-WIRE W/DRILL TIP 2.0 X 234MM,    206.59
K-WIRE ZIMMER                 ,    110.43
KYPHON INTRODUCER TROCAR      ,   1259.68
KYPHX OSTEO INTRODUCER SYS #3 ,   3187.80
KYPHX XPANDER INFLATABLE 10MM ,   3440.17
KYPPHX HV-R BONE CEMENT&MIXER ,    551.11
Labetalol HCl                 ,1.35
Labetalol HCl                 ,1.61
Labetalol HCl                 ,12.50
Labetalol HCl                 ,32.65
LABRAL TAPE                   ,    220.44
LAC INTUBATION SET RITLENG    ,    241.44
LACER REP LAY FACE 2.5CM      ,    267.00
LACER REP LAY FACE 2.6-7.5CM  ,    277.00
LACER REP LAY N FACE 2.6-7.5CM,    291.00
LACER REP LAY NON FACE <2.5CM ,    291.00
LACER REP SIM FACE <2.5CM     ,    181.00
LACER REP SIM FACE 2.6-7.5CM  ,    181.00
LACER REP SIM N FACE <2.5CM   ,    140.00
LACER REP SIM N FACE <2.6-7.5 ,    163.00
LACER REP SIM N FACE7.6-12.5CM,    181.00
LACERATION REPAIR 2.6-7.5CM   ,    291.00
Lactase                       ,0.38
LACTIC ACID                   ,     43.00
"LACTOFERRIN, STOOL QNT        ",    117.63
Lactulose                     ,2.27
Lactulose                     ,29.50
LAG SCREW GAMMA 10.5 X 100mm  ,   1733.32
LAG SCREW GAMMA 10.5 X 120MM  ,   1733.32
LAG SCREW GAMMA 105 X 115mm   ,   1733.32
LAG SCREW GAMMA 12 X 105      ,    754.00
LAG SCREW GAMMA 12MM X 100MM  ,    635.00
LAG SCREW OMEGA 125MM         ,    554.38
LAG SCREW OMEGA 70MM          ,   1005.22
LAG SCREW OMEGA 90MM          ,   1005.22
LAG SCREW RICHARDS 135 MM     ,    435.00
LAG SCREW SUPER 105MM OMEGA   ,    639.00
LAG SCREW SUPER 80MM OMEGA    ,    675.28
LAMBA/KAP 1                   ,     29.00
LAMBA/KAP 2                   ,     29.00
LAMBA/KAPPA LT CHAINS         ,    135.00
lamiVUDine                    ,11.74
lamiVUDine                    ,16.00
lamiVUDine                    ,23.48
lamiVUDine                    ,35.22
lamiVUDine/Zidovudine 150/300 ,42.17
LAMOTRIGINE                   ,     39.09
lamoTRIgine                   ,0.45
lamoTRIgine                   ,0.82
Lanolin Anhydrous             ,8.73
LAP CLIP APPLICATOR RIGHT ANG ,    397.00
LAP DISC HAND ACCESS DEVICE   ,   1486.00
LAP SAC 8 X 5 IN              ,    245.61
LAP. DISP. INST BABCOCK 10MM  ,    238.50
LASER ABLATION INSTRUMENT USE ,   1243.93
LASER ABLATION OF PROSTATE F/L,   5411.55
LASER ABLATION PROSTATE LESSER,   4840.41
LASER ABLATION PROSTATE SUPPLY,   2701.66
LASER ABLATION PROSTATE SUPPLY,   4716.00
LASER ABLATION STONE PROCEDURE,   2415.00
LASER FEE UROLAZE 295         ,   3698.13
LASER FIBER 1000 FORTEC       ,   1054.98
LASER FIBER 1000 UMS ACCUFLEX ,   2284.56
LASER FIBER 200 MICRON DISP   ,    677.08
LASER FIBER 365 MICRON DISP   ,    677.08
LASER FIBER ACCUFLEX 365 UMS  ,   1180.95
LASER FIBER ACCUFLEX 550 BLADR,   1495.87
LASER FIBER FLEXIVA 1000      ,   2284.56
LASER FIBER FLEXIVA 200       ,   1495.87
LASER FIBER FLEXIVA 365       ,   1180.95
LASER FIBER FOR HOLM81 BLADDER,    758.96
LASER FIBER HP AS 800/880     ,   2141.78
LASER FIBER PV980             ,   2133.17
LASER FIBER SMA 600           ,    551.11
LASER FIBER TRAC TIP 200      ,   1686.71
LASER FIBER TWISTER UMS TURPL ,   2141.78
LASER FIBER UROLAZE 200       ,    614.09
LASER FIBER UROLAZE 272 SPHINX,    614.09
LASER FIBER UROLAZE 365 SPHINX,    614.09
LASER FIBER UROLAZE 940 SPHINX,   1023.49
LASER FUSION BX               ,   3698.13
LASER GUARD 7.0-7.5MM MEROCEL ,    140.00
LASER PROSTATE UROLAZE MID    ,   4554.84
LASER SURGERY OF PROSTATE     ,   7785.00
LASER UROLAZE HOLMIUM         ,   3769.52
LASER USAGE STANDBY 1HR UMS   ,    787.30
LASER USAGE/FIBER FEE UROLAZE ,   2841.42
Latanoprost 0.005 % Ophth Sol ,38.12
LAYER CLOSURE WOUND           ,    181.00
LAYER CLOSURE WOUND           ,    291.00
LAYER CLOSURE WOUND           ,    291.00
LCG HOOK UP                   ,    366.00
LCG SCAN                      ,    635.00
LDH SERUM                     ,     37.00
"LDH, CSF                      ",     13.86
"LDH, FLUID                    ",     17.28
LDRP                          ,    833.00
LEAD                          ,     36.00
LEAD 16 60CM NEURO STIMULATOR ,  16848.63
LEAD 24 HR URINE              ,     42.11
LEAD ANCHOR NEURO STIMULATOR  ,    236.19
LEAD ATRIAL SCREW INJ         ,   1795.04
LEAD ATRIAL SETROX S 53       ,   1732.06
LEAD ATRIAL ST JUDE           ,   1993.00
LEAD BIOPLAR PACING GUIDANT   ,   2259.00
LEAD BIPOLAR VENTRICULAR 1346T,   1994.00
LEAD CAPSURE FIX              ,   1795.04
LEAD CAPSURE NOVUS 4076-58cm  ,   1495.87
LEAD CAPSURE NOVUS 45CM       ,   1495.87
LEAD CAPSURE NOVUS 52CM       ,   1495.87
LEAD CAPSURE SENSE 4074-58V   ,   1669.82
LEAD CAPSURE SENSE 4574-53A   ,   1669.82
LEAD CAPSURE SP               ,   1835.00
LEAD CAPSURE VDD 2 5038 58CM  ,   2792.00
LEAD CAPSUREFIX  4068         ,   1669.82
LEAD CAPSUREFIX NOVUS         ,   1795.04
LEAD CAPSUREFIX NOVUS         ,   1795.04
LEAD CAPSUREFIX NOVUS 5076    ,   1669.82
LEAD CARDIAC DEXTRUS 53CM     ,   2141.78
LEAD END PIN CAP              ,     97.00
LEAD ENDOCARDIAL ISOFLEX S    ,   1713.42
LEAD INTRODUCER 10.5          ,    137.00
LEAD INTRODUCER 7 FR PACER    ,    137.00
LEAD INTRODUCER 8 FR          ,    137.00
LEAD INTRODUCER 9FR           ,    138.00
LEAD INTRODUCER KIT INTERSTIM ,    881.78
LEAD ISOFLEX PACEMAKER        ,   1700.57
LEAD KIT INFINION TRIAL 50CM  ,   2855.70
LEAD KIT INTERSTIM            ,  10152.01
LEAD KIT LINEAR ST TRIAL 70CM ,   2855.70
LEAD MEDTRONIC 4068 58CM      ,   2114.00
LEAD MEDTRONIC 4523           ,   1795.00
LEAD MEDTRONIC CAPSURE 4023   ,   1795.00
LEAD PACEMAKER ATRIAL S 53    ,   1732.06
LEAD PACEMAKER ISOFLEX OPTIUM ,   1700.57
LEAD PACEMAKER SELECTOR SECURE,   4183.99
LEAD PACEMAKER SOLIA S 45     ,   1732.06
LEAD PACEMAKER TENDRIL  46CM  ,   1700.57
LEAD PACEMAKER TENDRIL MRI 52C,   1700.57
LEAD PACEMAKER TENDRIL MRI 58C,   1700.57
LEAD PACEMAKER TENDRIL STS    ,   1574.60
LEAD PACER VENTRICULAR  S 60  ,   1732.06
LEAD SCREW IN                 ,   1994.00
LEAD TENDRIL ST FOR PACER 6fr ,   1700.57
LEAD VENTRICULAR 4092 58CM    ,   1970.00
LEAD VENTRICULAR SETROX S 60  ,   1732.06
LEAD VENTRICULAR ST JUDE      ,   1993.00
"LEAD,CAPSUREFIX,53CM ATRIAL   ",   1902.00
LEEP TUBING AND ATTACHED STRAW,     84.08
Leflunomide                   ,26.74
LEFLUNOMIDE METABOLITE        ,    150.50
LEGACY CANNULATED PLUGS NEURO ,    655.00
LEGION OFFSET COUPLER 6MM     ,   5397.27
LEGIONELLA ANTIGEN DFA        ,     69.90
"LEGIONELLA ANTIGEN, URINE     ",     25.50
LEGIONELLA CULTURE            ,     35.50
"LEGIONELLA IgG, IgM 1-6       ",    113.10
"LEGIONELLA IgG, IgM 1-6 x 1   ",      9.43
"LEGIONELLA IgG, IgM 1-6 x 11  ",    103.67
LEGIONNAIRE SEROLOGY          ,     37.00
LEISHHMANIA IGG               ,    104.16
LENS ALCON SN60WF             ,    436.50
LENS ALCON SN60WFS PRE LOADED ,    465.79
LENS DISP CAPSULOTOMY LASER   ,     50.75
LENS DISP IRIDOTOMY LASER     ,     50.75
LENS HEPARIN HSM 722Y IOL     ,    361.00
LENS HOOD UNIVERSAL STERILE   ,     75.00
LENS IO ALCON FOLDABLE MA60AC ,    456.00
LENS IO ALCON MTAUO 3.4.5     ,    250.00
LENS IO ALCON SA60AT          ,    392.55
LENS IO ALCON UV MA60MA       ,    486.00
LENS IO ALLERGAN SA40N MULTI F,    586.00
LENS IOL ALLERGAN AR40 SENSAR ,    377.90
LENS IOL ALLERGAN S140NB PMMA ,    265.00
LENS IOL AMO AR40E            ,    598.35
LENS IOL AMO AR40MN (-)       ,    598.35
LENS IOL ANTERIOR AC21D3/AC21B,    472.38
LENS IOL BAUSH & LOMB LI61A0  ,    381.00
LENS IOL CLARIFLEX CLRFLXB    ,    263.66
LENS IOL CLARIFLEX D CLRFLX   ,    512.66
LENS IOL PRELOADED PCBOO      ,    456.63
LENS IOL REZOOM               ,   2377.57
LENS IOL TECNIS ACRYLIC ZA9003,    377.90
LENS IOL TECNIS LARGER DIOPTER,    469.23
LENS IOL TECNIS SILICON       ,    283.43
LENS SYMFONY TECNIC ZXR00     ,   2555.85
LENS TECNIC SYM TORIC ZXT375  ,   2812.86
LENS TECNIS SYM TORIC ZXT150  ,   2812.86
LENS TECNIS SYM TORIC ZXT225  ,   2812.86
LENS TECNIS SYMFONY ZXT IOL   ,   2812.86
LEPTIN                        ,     83.95
LEPTOSPIRA DNA PCR            ,    320.72
Letrozole                     ,0.45
Letrozole                     ,0.45
Leucovorin Calcium            ,3.60
Leucovorin Calcium            ,13.93
Leucovorin Calcium            ,13.93
Leucovorin Calcium            ,53.94
Leucovorin Calcium            ,81.69
Leucovorin Calcium            ,103.65
Leucovorin Calcium            ,103.65
Leucovorin Calcium            ,128.87
LEUKEMIA/LYMPHOMA EVAL        ,    258.00
LEUKEMIA/LYMPHOMA INTRP 9-15MK,     23.39
LEUKEMIA/LYMPHOMA MARKER 1    ,    327.00
LEUKEMIA/LYMPHOMA MARKER 16   ,    153.55
LEUKEMIA/LYMPHOMA MARKER 17   ,    153.55
LEUKEMIA/LYMPHOMA MARKER 18   ,    153.55
LEUKEMIA/LYMPHOMA MARKER 19   ,    153.55
LEUKEMIA/LYMPHOMA MARKER 2    ,    153.55
LEUKEMIA/LYMPHOMA MARKER 20   ,    153.55
LEUKEMIA/LYMPHOMA MARKER 21   ,    153.55
LEUKEMIA/LYMPHOMA MARKER x 13 ,    153.55
Leuprolide Acetate            ,"1,858.24"
Leuprolide Acetate            ,"1,858.24"
Leuprolide Acetate            ,"2,259.04"
Leuprolide Acetate            ,"2,259.04"
Leuprolide Acetate            ,"3,732.30"
Leuprolide Acetate            ,"3,732.30"
Leuprolide Acetate            ,"4,523.20"
Leuprolide Acetate            ,"4,523.20"
LEVEEN SHUNT PATY             ,    777.00
Level 2 Established Visit Tech,     92.00
Level 5 Established Visit Tech,    219.00
LEVEL III - GROSS & MICRO     ,     55.10
LEVEREDGE CONTRAST INJECTOR   ,    941.61
LEVETIRACETAM                 ,     52.50
levETIRAcetam                 ,0.74
levETIRAcetam                 ,0.77
levETIRAcetam                 ,5.51
levETIRAcetam                 ,14.11
levETIRAcetam                 ,20.53
levoFLOXacin                  ,0.89
levoFLOXacin                  ,1.10
levoFLOXacin                  ,1.89
levoFLOXacin/D5W              ,9.80
levoFLOXacin/D5W              ,32.73
levoFLOXacin/D5W              ,35.13
Levonorgestrel                ,199.47
Levothyroxine Sodium          ,1.95
Levothyroxine Sodium          ,2.04
Levothyroxine Sodium          ,2.04
Levothyroxine Sodium          ,2.15
Levothyroxine Sodium          ,2.25
Levothyroxine Sodium          ,2.35
Levothyroxine Sodium          ,2.66
Levothyroxine Sodium          ,2.71
Levothyroxine Sodium          ,2.72
Levothyroxine Sodium          ,3.00
Levothyroxine Sodium          ,480.07
LG FRAG L BUTT PLATE LEFT 4 H ,   1466.74
LIBERTY THUMB SPICA LEFT M/LG ,     85.95
LIBERTY THUMB SPICA LEFT SM/M ,     85.95
LIBERTY THUMB SPICA RIGHT SM/M,     85.95
LIBERTY THUMB SPICA RT MED/LG ,     85.95
LIBRICANT VIPERSLIDE 100ML BAG,    283.43
Lidocaine 4 % Cream           ,16.30
Lidocaine 5 % Patch           ,13.49
Lidocaine HCl 0.5 %           ,16.78
Lidocaine HCl 1 %             ,4.78
Lidocaine HCl 1 %             ,15.43
Lidocaine HCl 1 % MPF         ,5.12
Lidocaine HCl 1 % MPF         ,8.84
Lidocaine HCl 1 % MPF         ,8.87
Lidocaine HCl 1%/Epi 1:100 000,14.79
Lidocaine HCl 1%/Epi 1:200 000,29.61
Lidocaine HCl 2 %             ,5.43
Lidocaine HCl 2 %             ,9.89
Lidocaine HCl 2 % Jelly       ,13.51
Lidocaine HCl 2 % MPF         ,6.56
Lidocaine HCl 2 % MPF         ,8.73
Lidocaine HCl 2 % MPF         ,12.29
Lidocaine HCl 2 % Urojet      ,31.97
Lidocaine HCl 2% PF/Epi 1:200 ,85.36
Lidocaine HCl 2%/Epi 1:100 000,18.30
Lidocaine HCl 4 % Laryng-O-Jet,94.64
Lidocaine HCl 4 % MPF         ,18.77
Lidocaine HCl 4 % Topical     ,213.94
Lidocaine HCl 5 % Oint        ,599.31
Lidocaine HCl Viscous 2 %     ,3.82
Lidocaine HCl/D5W 2 gm/250 mL ,13.40
Lidocaine HCl/PF              ,13.59
Lidocaine HCl/PF              ,13.59
Lidocaine HCl/PF 4 % w/MADgic ,17.23
LIDOCAINE S/O                 ,     65.00
Lidocaine/Epi/Tetracai Top Gel,56.30
LIEFESTENT BILIARY 6F 8MM 40MM,   7564.75
LIEFSTENT BILIARY 6F 9MM 20MM ,   7564.75
LIFE PORT VASCULAR ACCESS SYS ,   2424.49
LIFE PORT W/TITANIUM PORT     ,   1274.00
LIFE SITE CANNULA EXCHANGE KIT,    441.00
LIFE STENT 6-80               ,   4283.55
LIFEPORT VASCULAR ACCESS 8.4  ,   1221.89
LIFESITE HEMODIALYSIS SYSTEM  ,   4649.00
LIFESITE INTRODUCER 13F SPLIT ,    177.00
LIFESITE VASC ACCESS KIT INTRO,    177.00
LIFESTAR 135CM 10-30          ,   2141.78
LIFESTAR 135CM 10-60          ,   2141.78
LIFESTAR 135CM 8-40           ,   2141.78
LIFESTAR 135CM 8-60           ,   2141.78
LIFESTAR 135CM 9-40           ,   2141.78
LIFESTAR 135CM 9-40           ,   2141.78
LIFESTENT 130CM 6-100         ,   5568.62
LIFESTENT 130CM 6-120         ,   5568.62
LIFESTENT 130CM 6-20          ,   4283.55
LIFESTENT 130CM 6-40          ,   4283.55
LIFESTENT 130CM 7-130         ,   5568.62
LIFESTENT 130CM 7-40          ,   3712.41
LIFESTENT 130CM 7-80          ,   4283.55
LIFESTENT 6 X 150             ,   4997.48
LIFESTENT 6 X 170             ,   7853.18
LIFESTENT 6MM 60MML 130CML    ,   3712.41
LIFESTENT 6MM X 200MM         ,   8552.82
LIFESTENT 7 X 120             ,   4426.34
LIFESTENT 7 X 150             ,   6568.11
LIFESTENT 7 X 170             ,   5711.40
LIFESTENT 7 X 20              ,   4283.55
LIFESTENT 7 X 200             ,   8552.82
LIFESTENT 7 X 60              ,   3712.41
LIFESTENT BILIARY 6F 10MM 20MM,   7564.75
LIFESTENT BILIARY 6F 10MM 60MM,   3284.06
LIFESTENT BILIARY 6F 10MM 60MM,   7564.75
LIFESTENT BILIARY 6F 8-60-80  ,   7564.75
LIFESTENT BILIARY 6F 8MM 20MM ,   7564.75
LIFESTENT BILIARY 6F 8MM 80MM ,   7564.75
LIFESTENT BILIARY 6F 9-40-80  ,   7564.75
LIFESTENT BILIARY 6F 9MM 60MM ,   7564.75
LIFESTENT BILIARY 6F 9MM 80MM ,   7564.75
LIGAMENT REPAIR INTERNAL BRACE,   2784.31
LIGASURE ATLAS SHORT          ,   1662.52
LIGASURE AXS ELECTRODE ANG URO,   1047.77
LIGASURE ELECTRODE LAPAROSCOPI,    676.00
LIGASURE ELECTRODE SNAP IN EXT,   1024.89
LIGASURE EXACT                ,   2211.11
LIGASURE LAPAROSCOPIC MARYLAND,   2133.63
LIGASURE LAPAROSCOPIC SEALER  ,   1764.68
LIGASURE MARYLAND LONG LENGTH ,   2212.00
LIGASURE MAX SNAP IN ELECTRODE,    908.23
LIGASURE V LAP 5MM SEAL & CUT ,   1351.01
LIGATOR 7 BAND ESOPHAGEAL     ,    475.95
LIGHT F\RETRACTOR NARROW FLAT ,    944.76
LIGHT F\RETRACTOR WIDW FLAT   ,    944.76
LIIAC CREST BONE WEDGE 6MM    ,   1938.56
LIMITED DOPP. ABD/RETROL/VISC.,    491.00
LINCARE CHIN RESTRAINTS       ,     59.00
LINER CEMENTLESS 36MM C MDM   ,   3569.63
LINER CEMENTLESS THR          ,   3569.63
LINER CEMENTLESS THR G 48MM   ,   3569.63
LINER CONSTAINED 60 X36       ,  13501.75
LINER CONTINUUM VIVACIT-E     ,   4925.51
LINER MDM SIZE 42MM E         ,   3569.63
LINER TRILOGY STANDARD HIP    ,   2341.67
