LINE TYPE,CHARGE CODE/ PACKAGE,CHARGE DESCRIPTION,DRG,CPT� ,HCPCS,NDC,GROSS CHARGES,SELF PAY CASH PRICE,MIN NEGOTIATED RATE,MAX NEGOTIATED RATE,Aetna IP Rate,Aetna OP Rate,Aetna Medicare IP Rate,Aetna Medicare OP Rate,BCBS HMO IP Rate,BCBS HMO OP Rate,BCBS Indemnity IP Rate,BCBS Indemnity OP Rate,BCBS  PPO IP Rate,BCBS PPO OP Rate,BCBS Medicare Advantage IP Rate,BCBS Medicare Advantage OP Rate,BMC Health Net CHP MassHealth ACO IP Rate,BMC Health Net CHP MassHealth ACO OP Rate,BMC Health Net QHP Silver Direct Metals IP Rate,BMC Health Net QHP Silver Direct Metals OP Rate,Cigna IP Rate,Cigna OP Rate,Cigna Behavioral IP Rate,Cigna Behavioral OP Rate,Commonwealth Care Alliance One Care IP Rate,Commonwealth Care Alliance One Care OP Rate,Commonwealth Care Alliance SCO IP Rate,Commonwealth Care Alliance SCO OP Rate,ConnectiCare IP Rate,ConnectiCare OP Rate,Fallon Commercial IP Rate,Fallon Commercial OP Rate,Fallon Medicare Advantage IP Rate,Fallon Medicare Advantage OP Rate,Fallon SCO - Navicare IP Rate,Fallon SCO - Navicare OP Rate,GIC Indemnity - Unicare IP Rate,GIC Indemnity - Unicare OP Rate,Harvard Pilgrim Health Care IP Rate,Harvard Pilgrim Health Care OP Rate,Health New England Commercial IP Rate,Health New England Commercial OP Rate,Health New England - Be Healthy IP Rate,Health New England - Be Healthy OP Rate,Health New England Medicare Advantage IP Rate,Health New England Medicare Advantage OP Rate,Magellan Massachusetts Behavioral Health IP Rate,Magellan Massachusetts Behavioral Health OP Rate,Magellan Senior Whole Health IP Rate,Magellan Senior Whole Health OP Rate,MBHP HNE BE Healthy IP Rate,MBHP HNE BE Healthy OP Rate,MBHP MassHealth ACO IP Rate,MBHP MassHealth ACO OP Rate,Senior Whole Health SCO IP Rate,Senior Whole Health SCO OP Rate,Senior Whole Health HMO SNP IP Rate,Senior Whole Health HMO SNP OP Rate,Senior Whole Health SNP IP Rate,Senior Whole Health SNP OP Rate,Tufts Connector - QHP Subsidized IP Rate,Tufts Connector - QHP Subsidized OP Rate,Tuft Direct Metals - QHP Non Subsidized IP Rate,Tuft Direct Metals- QHP Non Subsidized OP Rate,Tufts HMO IP Rate,Tufts HMO OP Rate,Tufts PPO IP Rate,Tufts PPO OP Rate,Tufts MassHealth ACO IP Rate,Tufts MassHealth ACO OP Rate,United Behavioral IP Rate,United Behavioral Health OP Rate,United Healthcare Commercial IP Rate,United Healthcare Commercial OP Rate,United HC - United Harvard Pilgrim IP Rate,United HC - United Harvard Pilgrim OP Rate,United Healthcare Evercare IP Rate,United Healthcare Evercare OP Rate,United Healthcare Medicare Advantage IP Rate,United Healthcare Medicare Advantage OP Rate,WellCare IP Rate,WellCare OP Rate
CPT,28298,CORRECTION HALLUX VALGUS,,28298,,,"$16,941.02","$16,941.02",$578.00,"$14,399.87",,"$2,020.00",,"$7,269.72",,"$8,368.87",,"$7,528.07",,"$7,528.07",,"$7,269.72",,"$3,244.54",,"$3,244.54",,"$8,739.47",,,,"$7,633.21",,"$7,633.21",,"$14,399.87",,"$12,519.41",,$578.00,,$578.00,,"$11,011.66",,"$7,027.59",,"$3,473.12",,"$3,244.54",,"$7,269.72",,,,,,,,,,"$8,360.18",,"$8,360.18",,"$8,360.18",,"$6,684.93",,"$8,723.67",,"$6,136.60",,"$5,956.48",,"$6,684.93",,,,"$9,571.68",,"$7,027.59",,"$7,633.21",,"$7,269.72",,"$7,996.69"
CPT,28299,CORRECTION HALLUX VALGUS,,28299,,,"$7,442.34","$7,442.34",$814.00,"$8,723.67",,"$2,810.00",,"$7,269.72",,"$3,851.92",,"$3,464.93",,"$3,464.93",,"$7,269.72",,"$3,244.54",,"$3,244.54",,"$7,442.34",,,,"$7,633.21",,"$7,633.21",,"$6,325.99",,"$5,499.89",,$814.00,,$814.00,,"$4,837.52",,"$3,234.58",,"$3,473.12",,"$3,244.54",,"$7,269.72",,,,,,,,,,"$8,360.18",,"$8,360.18",,"$8,360.18",,"$2,936.75",,"$8,723.67",,"$7,896.23",,"$7,664.46",,"$2,936.75",,,,"$4,204.92",,"$3,234.58",,"$7,633.21",,"$7,269.72",,"$7,996.69"
CPT,28308,INCISION OF METATARSAL,,28308,,,"$5,195.20","$5,195.20",$506.00,"$4,415.92",,"$1,830.00",,"$3,284.34",,"$3,851.92",,"$3,464.93",,"$3,464.93",,"$3,284.34",,"$1,976.31",,"$1,976.31",,"$3,948.34",,,,"$3,448.56",,"$3,448.56",,"$4,415.92",,"$3,839.25",,$506.00,,$506.00,,"$3,376.88",,"$3,234.58",,"$3,473.12",,"$1,976.31",,"$3,284.34",,,,,,,,,,"$3,776.99",,"$3,776.99",,"$3,776.99",,"$2,050.03",,"$3,941.21",,"$3,991.02",,"$3,873.87",,"$2,050.03",,,,"$2,935.29",,"$3,234.58",,"$3,448.56",,"$3,284.34",,"$3,612.77"
CPT,28415,TREAT HEEL FRACTURE,,28415,,,"$28,715.88","$28,715.88",$578.00,"$24,408.50",,"$2,020.00",,"$7,269.72",,"$8,368.87",,"$7,528.07",,"$7,528.07",,"$7,269.72",,"$3,129.71",,"$3,129.71",,"$8,739.47",,,,"$7,633.21",,"$7,633.21",,"$24,408.50",,"$21,221.04",,$578.00,,$578.00,,"$18,665.32",,"$7,027.59",,"$3,473.12",,"$3,129.71",,"$7,269.72",,,,,,,,,,"$8,360.18",,"$8,360.18",,"$8,360.18",,"$11,331.29",,"$8,723.67",,"$6,136.60",,"$5,956.48",,"$11,331.29",,,,"$16,224.47",,"$7,027.59",,"$7,633.21",,"$7,269.72",,"$7,996.69"
CPT,28635,TREAT TOE DISLOCATION,,28635,,,"$9,222.88","$9,222.88",$377.00,"$7,839.45",,"$1,750.00",,"$1,615.66",,"$1,928.41",,"$1,734.67",,"$1,734.67",,"$1,615.66",,"$1,223.28",,"$1,223.28",,"$1,942.29",,,,"$1,696.44",,"$1,696.44",,"$7,839.45",,"$6,815.71",,$377.00,,$377.00,,"$5,994.87",,"$1,619.35",,"$3,473.12",,"$1,223.28",,"$1,615.66",,,,,,,,,,"$1,858.00",,"$1,858.00",,"$1,858.00",,"$3,639.35",,"$1,938.79",,"$1,691.30",,"$1,641.65",,"$3,639.35",,,,"$5,210.93",,"$1,619.35",,"$1,696.44",,"$1,615.66",,"$1,777.22"
CPT,28725,FUSION OF FOOT BONES,,28725,,,"$3,364.70","$3,364.70",$714.00,"$17,147.76",,"$2,450.00",,"$14,289.80",,"$15,731.48",,"$14,150.98",,"$14,150.98",,"$14,289.80",,"$3,244.54",,"$3,244.54",,"$3,364.70",,,,"$15,004.29",,"$15,004.29",,"$2,860.00",,"$2,486.51",,$714.00,,$714.00,,"$2,187.06",,"$13,210.21",,"$3,473.12",,"$3,244.54",,"$14,289.80",,,,,,,,,,"$16,433.27",,"$16,433.27",,"$16,433.27",,"$1,327.71",,"$17,147.76",,"$6,136.60",,"$5,956.48",,"$1,327.71",,,,"$1,901.06",,"$13,210.21",,"$15,004.29",,"$14,289.80",,"$15,718.78"
CPT,28750,FUSION OF BIG TOE JOINT,,28750,,,"$10,792.28","$10,792.28",$714.00,"$9,173.44",,"$2,450.00",,"$7,269.72",,"$8,368.87",,"$7,528.07",,"$7,528.07",,"$7,269.72",,"$3,244.54",,"$3,244.54",,"$8,739.47",,,,"$7,633.21",,"$7,633.21",,"$9,173.44",,"$7,975.49",,$714.00,,$714.00,,"$7,014.98",,"$7,027.59",,"$3,473.12",,"$3,244.54",,"$7,269.72",,,,,,,,,,"$8,360.18",,"$8,360.18",,"$8,360.18",,"$4,258.63",,"$8,723.67",,"$6,136.60",,"$5,956.48",,"$4,258.63",,,,"$6,097.64",,"$7,027.59",,"$7,633.21",,"$7,269.72",,"$7,996.69"
CPT,28805,AMPUTATION THRU METATARSAL,,28805,,,"$5,671.22","$5,671.22",$578.00,"$6,136.60",,"$2,020.00",,"$3,284.34",,"$3,851.92",,"$3,464.93",,"$3,464.93",,"$3,284.34",,"$3,244.54",,"$3,244.54",,"$3,948.34",,,,"$3,448.56",,"$3,448.56",,"$4,820.54",,"$4,191.03",,$578.00,,$578.00,,"$3,686.29",,"$3,234.58",,"$3,473.12",,"$3,244.54",,"$3,284.34",,,,,,,,,,"$3,776.99",,"$3,776.99",,"$3,776.99",,"$2,237.86",,"$3,941.21",,"$6,136.60",,"$5,956.48",,"$2,237.86",,,,"$3,204.24",,"$3,234.58",,"$3,448.56",,"$3,284.34",,"$3,612.77"
CPT,28810,AMPUTATION TOE & METATARSAL,,28810,,,"$4,169.90","$4,169.90",$506.00,"$3,991.02",,"$1,830.00",,"$3,284.34",,"$3,851.92",,"$3,464.93",,"$3,464.93",,"$3,284.34",,"$3,244.54",,"$3,244.54",,"$3,948.34",,,,"$3,448.56",,"$3,448.56",,"$3,544.42",,"$3,081.56",,$506.00,,$506.00,,"$2,710.44",,"$3,234.58",,"$3,473.12",,"$3,244.54",,"$3,284.34",,,,,,,,,,"$3,776.99",,"$3,776.99",,"$3,776.99",,"$1,645.44",,"$3,941.21",,"$3,991.02",,"$3,873.87",,"$1,645.44",,,,"$2,355.99",,"$3,234.58",,"$3,448.56",,"$3,284.34",,"$3,612.77"
CPT,28820,AMPUTATION OF TOE,,28820,,,"$3,221.58","$3,221.58",$506.00,"$3,991.02",,"$1,830.00",,"$3,284.34",,"$3,851.92",,"$3,464.93",,"$3,464.93",,"$3,284.34",,"$1,976.31",,"$1,976.31",,"$3,221.58",,,,"$3,448.56",,"$3,448.56",,"$2,738.34",,"$2,380.75",,$506.00,,$506.00,,"$2,094.02",,"$3,234.58",,"$3,473.12",,"$1,976.31",,"$3,284.34",,,,,,,,,,"$3,776.99",,"$3,776.99",,"$3,776.99",,"$1,271.23",,"$3,941.21",,"$3,991.02",,"$3,873.87",,"$1,271.23",,,,"$1,820.19",,"$3,234.58",,"$3,448.56",,"$3,284.34",,"$3,612.77"
CPT,28825,PARTIAL AMPUTATION OF TOE,,28825,,,"$3,914.45","$3,914.45",$506.00,"$3,991.02",,"$1,830.00",,"$3,284.34",,"$3,851.92",,"$3,464.93",,"$3,464.93",,"$3,284.34",,"$1,976.31",,"$1,976.31",,"$3,914.45",,,,"$3,448.56",,"$3,448.56",,"$3,327.28",,"$2,892.77",,$506.00,,$506.00,,"$2,544.39",,"$3,234.58",,"$3,473.12",,"$1,976.31",,"$3,284.34",,,,,,,,,,"$3,776.99",,"$3,776.99",,"$3,776.99",,"$1,544.64",,"$3,941.21",,"$3,991.02",,"$3,873.87",,"$1,544.64",,,,"$2,211.66",,"$3,234.58",,"$3,448.56",,"$3,284.34",,"$3,612.77"
CPT,29806,SHOULDER ARTHROSCOPY/SURGERY,,29806,,,"$14,535.74","$14,535.74",$578.00,"$12,355.38",,"$2,020.00",,"$7,269.72",,"$8,368.87",,"$7,528.07",,"$7,528.07",,"$7,269.72",,"$4,940.30",,"$4,940.30",,"$8,739.47",,,,"$7,633.21",,"$7,633.21",,"$12,355.38",,"$10,741.91",,$578.00,,$578.00,,"$4,216.52",,"$7,027.59",,"$3,473.12",,"$4,940.30",,"$7,269.72",,,,,,,,,,"$8,360.18",,"$8,360.18",,"$8,360.18",,"$5,735.80",,"$8,723.67",,"$6,136.60",,"$5,956.48",,"$5,735.80",,,,"$8,212.69",,"$7,027.59",,"$7,633.21",,"$7,269.72",,"$7,996.69"
CPT,29807,SHOULDER ARTHROSCOPY/SURGERY,,29807,,,"$12,600.65","$12,600.65",$578.00,"$10,710.55",,"$2,020.00",,"$7,269.72",,"$8,368.87",,"$7,528.07",,"$7,528.07",,"$7,269.72",,"$4,940.29",,"$4,940.29",,"$8,739.47",,,,"$7,633.21",,"$7,633.21",,"$10,710.55",,"$9,311.88",,$578.00,,$578.00,,"$4,216.52",,"$7,027.59",,"$3,473.12",,"$4,940.29",,"$7,269.72",,,,,,,,,,"$8,360.18",,"$8,360.18",,"$8,360.18",,"$4,972.22",,"$8,723.67",,"$6,136.60",,"$5,956.48",,"$4,972.22",,,,"$7,119.37",,"$7,027.59",,"$7,633.21",,"$7,269.72",,"$7,996.69"
CPT,29819,SHOULDER ARTHROSCOPY/SURGERY,,29819,,,"$9,548.03","$9,548.03",$578.00,"$8,115.83",,"$2,020.00",,"$3,284.34",,"$3,851.92",,"$3,464.93",,"$3,464.93",,"$3,284.34",,"$2,237.97",,"$2,237.97",,"$3,948.34",,,,"$3,448.56",,"$3,448.56",,"$8,115.83",,"$7,055.99",,$578.00,,$578.00,,"$4,216.52",,"$3,234.58",,"$3,473.12",,"$2,237.97",,"$3,284.34",,,,,,,,,,"$3,776.99",,"$3,776.99",,"$3,776.99",,"$3,767.65",,"$3,941.21",,"$6,136.60",,"$5,956.48",,"$3,767.65",,,,"$5,394.64",,"$3,234.58",,"$3,448.56",,"$3,284.34",,"$3,612.77"
CPT,29822,SHOULDER ARTHROSCOPY/SURGERY,,29822,,,"$6,263.43","$6,263.43",$578.00,"$6,136.60",,"$2,020.00",,"$3,284.34",,"$3,851.92",,"$3,464.93",,"$3,464.93",,"$3,284.34",,"$2,237.97",,"$2,237.97",,"$3,948.34",,,,"$3,448.56",,"$3,448.56",,"$5,323.91",,"$4,628.67",,$578.00,,$578.00,,"$2,652.51",,"$3,234.58",,"$3,473.12",,"$2,237.97",,"$3,284.34",,,,,,,,,,"$3,776.99",,"$3,776.99",,"$3,776.99",,"$2,471.55",,"$3,941.21",,"$6,136.60",,"$5,956.48",,"$2,471.55",,,,"$3,538.84",,"$3,234.58",,"$3,448.56",,"$3,284.34",,"$3,612.77"
CPT,29823,SHOULDER ARTHROSCOPY/SURGERY,,29823,,,"$7,281.84","$7,281.84",$578.00,"$6,189.57",,"$2,020.00",,"$3,284.34",,"$3,851.92",,"$3,464.93",,"$3,464.93",,"$3,284.34",,"$2,237.97",,"$2,237.97",,"$3,948.34",,,,"$3,448.56",,"$3,448.56",,"$6,189.57",,"$5,381.28",,$578.00,,$578.00,,"$4,216.52",,"$3,234.58",,"$3,473.12",,"$2,237.97",,"$3,284.34",,,,,,,,,,"$3,776.99",,"$3,776.99",,"$3,776.99",,"$2,873.42",,"$3,941.21",,"$6,136.60",,"$5,956.48",,"$2,873.42",,,,"$4,114.24",,"$3,234.58",,"$3,448.56",,"$3,284.34",,"$3,612.77"
CPT,29825,SHOULDER ARTHROSCOPY/SURGERY,,29825,,,"$5,253.01","$5,253.01",$578.00,"$6,136.60",,"$2,020.00",,"$3,284.34",,"$3,851.92",,"$3,464.93",,"$3,464.93",,"$3,284.34",,"$2,237.97",,"$2,237.97",,"$3,948.34",,,,"$3,448.56",,"$3,448.56",,"$4,465.06",,"$3,881.97",,$578.00,,$578.00,,"$4,216.52",,"$3,234.58",,"$3,473.12",,"$2,237.97",,"$3,284.34",,,,,,,,,,"$3,776.99",,"$3,776.99",,"$3,776.99",,"$2,072.84",,"$3,941.21",,"$6,136.60",,"$5,956.48",,"$2,072.84",,,,"$2,967.95",,"$3,234.58",,"$3,448.56",,"$3,284.34",,"$3,612.77"
CPT,29826,SHOULDER ARTHROSCOPY/SURGERY,,29826,,,"$7,970.03","$7,970.03",$0.00,"$6,774.53",,"$2,020.00",,$0.00,,$382.53,,$344.10,,$344.10,,$0.00,,"$2,237.97",,"$2,237.97",,$0.00,,,,$0.00,,$0.00,,"$6,774.53",,"$5,889.85",,$0.00,,$0.00,,"$4,216.52",,$0.00,,"$3,473.12",,"$2,237.97",,$0.00,,,,,,,,,,$0.00,,$0.00,,$0.00,,"$3,144.97",,$0.00,,$0.00,,$0.00,,"$3,144.97",,,,"$4,503.07",,$0.00,,$0.00,,$0.00,,$0.00
CPT,29827,ARTHROSCOP ROTATOR CUFF REPR,,29827,,,"$13,558.25","$13,558.25",$814.00,"$11,524.52",,"$2,810.00",,"$7,269.72",,"$8,368.87",,"$7,528.07",,"$7,528.07",,"$7,269.72",,"$4,940.29",,"$4,940.29",,"$8,739.47",,,,"$7,633.21",,"$7,633.21",,"$11,524.52",,"$10,019.55",,$814.00,,$814.00,,"$4,216.52",,"$7,027.59",,"$3,473.12",,"$4,940.29",,"$7,269.72",,,,,,,,,,"$8,360.18",,"$8,360.18",,"$8,360.18",,"$5,350.09",,"$8,723.67",,"$7,896.23",,"$7,664.46",,"$5,350.09",,,,"$7,660.41",,"$7,027.59",,"$7,633.21",,"$7,269.72",,"$7,996.69"
CPT,29844,WRIST ARTHROSCOPY/SURGERY,,29844,,,"$5,535.87","$5,535.87",$578.00,"$6,136.60",,"$2,020.00",,"$3,284.34",,"$3,851.92",,"$3,464.93",,"$3,464.93",,"$3,284.34",,"$2,237.97",,"$2,237.97",,"$3,948.34",,,,"$3,448.56",,"$3,448.56",,"$4,705.49",,"$4,091.01",,$578.00,,$578.00,,"$2,652.51",,"$3,234.58",,"$3,473.12",,"$2,237.97",,"$3,284.34",,,,,,,,,,"$3,776.99",,"$3,776.99",,"$3,776.99",,"$2,184.45",,"$3,941.21",,"$6,136.60",,"$5,956.48",,"$2,184.45",,,,"$3,127.77",,"$3,234.58",,"$3,448.56",,"$3,284.34",,"$3,612.77"
CPT,29846,WRIST ARTHROSCOPY/SURGERY,,29846,,,"$6,287.09","$6,287.09",$578.00,"$6,136.60",,"$2,020.00",,"$3,284.34",,"$3,851.92",,"$3,464.93",,"$3,464.93",,"$3,284.34",,"$2,237.97",,"$2,237.97",,"$3,948.34",,,,"$3,448.56",,"$3,448.56",,"$5,344.03",,"$4,646.16",,$578.00,,$578.00,,"$2,652.51",,"$3,234.58",,"$3,473.12",,"$2,237.97",,"$3,284.34",,,,,,,,,,"$3,776.99",,"$3,776.99",,"$3,776.99",,"$2,480.89",,"$3,941.21",,"$6,136.60",,"$5,956.48",,"$2,480.89",,,,"$3,552.21",,"$3,234.58",,"$3,448.56",,"$3,284.34",,"$3,612.77"
CPT,29848,WRIST ENDOSCOPY/SURGERY,,29848,,,"$3,353.74","$3,353.74",$578.00,"$3,991.02",,"$2,020.00",,"$1,615.66",,"$1,928.41",,"$1,734.67",,"$1,734.67",,"$1,615.66",,"$2,237.97",,"$2,237.97",,"$1,942.29",,,,"$1,696.44",,"$1,696.44",,"$2,850.68",,"$2,478.41",,$578.00,,$578.00,,"$2,652.51",,"$1,619.35",,"$3,473.12",,"$2,237.97",,"$1,615.66",,,,,,,,,,"$1,858.00",,"$1,858.00",,"$1,858.00",,"$1,323.38",,"$1,938.79",,"$3,991.02",,"$3,873.87",,"$1,323.38",,,,"$1,894.86",,"$1,619.35",,"$1,696.44",,"$1,615.66",,"$1,777.22"
CPT,29855,TIBIAL ARTHROSCOPY/SURGERY,,29855,,,"$14,461.84","$14,461.84",$714.00,"$12,292.56",,"$2,450.00",,"$7,269.72",,"$8,368.87",,"$7,528.07",,"$7,528.07",,"$7,269.72",,"$4,940.29",,"$4,940.29",,"$8,739.47",,,,"$7,633.21",,"$7,633.21",,"$12,292.56",,"$10,687.30",,$714.00,,$714.00,,"$4,216.52",,"$7,027.59",,"$3,473.12",,"$4,940.29",,"$7,269.72",,,,,,,,,,"$8,360.18",,"$8,360.18",,"$8,360.18",,"$5,706.64",,"$8,723.67",,"$6,136.60",,"$5,956.48",,"$5,706.64",,,,"$8,170.94",,"$7,027.59",,"$7,633.21",,"$7,269.72",,"$7,996.69"
CPT,29862,HIP ARTHR0 W/DEBRIDEMENT,,29862,,,"$14,074.48","$14,074.48",$377.00,"$11,963.30",,"$2,450.00",,"$7,269.72",,"$8,368.87",,"$7,528.07",,"$7,528.07",,"$7,269.72",,"$4,940.29",,"$4,940.29",,"$8,739.47",,,,"$7,633.21",,"$7,633.21",,"$11,963.30",,"$10,401.04",,$377.00,,$377.00,,"$4,216.52",,"$7,027.59",,"$3,473.12",,"$4,940.29",,"$7,269.72",,,,,,,,,,"$8,360.18",,"$8,360.18",,"$8,360.18",,"$5,553.79",,"$8,723.67",,"$7,896.23",,"$7,664.46",,"$5,553.79",,,,"$7,952.08",,"$7,027.59",,"$7,633.21",,"$7,269.72",,"$7,996.69"
CPT,29867,ALLGRFT IMPLNT KNEE W/SCOPE,,29867,,,"$18,344.65","$18,344.65","$1,129.00","$17,178.82",,"$2,020.00",,"$14,289.80",,"$15,731.48",,"$14,150.98",,"$14,150.98",,"$14,289.80",,"$4,940.29",,"$4,940.29",,"$17,178.82",,,,"$15,004.29",,"$15,004.29",,"$15,592.95",,"$13,556.70",,"$1,129.00",,"$1,129.00",,"$4,216.52",,"$13,210.21",,"$3,473.12",,"$4,940.29",,"$14,289.80",,,,,,,,,,"$16,433.27",,"$16,433.27",,"$16,433.27",,"$7,238.80",,"$17,147.76",,"$7,896.23",,"$7,664.46",,"$7,238.80",,,,"$10,364.73",,"$13,210.21",,"$15,004.29",,"$14,289.80",,"$15,718.78"
CPT,29873,KNEE ARTHROSCOPY/SURGERY,,29873,,,"$4,411.40","$4,411.40",$578.00,"$3,991.02",,"$2,020.00",,"$3,284.34",,"$3,851.92",,"$3,464.93",,"$3,464.93",,"$3,284.34",,"$2,237.97",,"$2,237.97",,"$3,948.34",,,,"$3,448.56",,"$3,448.56",,"$3,749.69",,"$3,260.02",,$578.00,,$578.00,,"$2,652.51",,"$3,234.58",,"$3,473.12",,"$2,237.97",,"$3,284.34",,,,,,,,,,"$3,776.99",,"$3,776.99",,"$3,776.99",,"$1,740.74",,"$3,941.21",,"$3,991.02",,"$3,873.87",,"$1,740.74",,,,"$2,492.44",,"$3,234.58",,"$3,448.56",,"$3,284.34",,"$3,612.77"
CPT,29874,KNEE ARTHROSCOPY/SURGERY,,29874,,,"$5,083.98","$5,083.98",$578.00,"$4,321.38",,"$2,020.00",,"$3,284.34",,"$3,851.92",,"$3,464.93",,"$3,464.93",,"$3,284.34",,"$2,237.97",,"$2,237.97",,"$3,948.34",,,,"$3,448.56",,"$3,448.56",,"$4,321.38",,"$3,757.06",,$578.00,,$578.00,,"$2,652.51",,"$3,234.58",,"$3,473.12",,"$2,237.97",,"$3,284.34",,,,,,,,,,"$3,776.99",,"$3,776.99",,"$3,776.99",,"$2,006.14",,"$3,941.21",,"$3,991.02",,"$3,873.87",,"$2,006.14",,,,"$2,872.45",,"$3,234.58",,"$3,448.56",,"$3,284.34",,"$3,612.77"
CPT,29875,KNEE ARTHROSCOPY/SURGERY,,29875,,,"$4,144.79","$4,144.79",$714.00,"$3,991.02",,"$2,450.00",,"$3,284.34",,"$3,851.92",,"$3,464.93",,"$3,464.93",,"$3,284.34",,"$2,237.97",,"$2,237.97",,"$3,948.34",,,,"$3,448.56",,"$3,448.56",,"$3,523.07",,"$3,063.00",,$714.00,,$714.00,,"$2,652.51",,"$3,234.58",,"$3,473.12",,"$2,237.97",,"$3,284.34",,,,,,,,,,"$3,776.99",,"$3,776.99",,"$3,776.99",,"$1,635.53",,"$3,941.21",,"$3,991.02",,"$3,873.87",,"$1,635.53",,,,"$2,341.81",,"$3,234.58",,"$3,448.56",,"$3,284.34",,"$3,612.77"
CPT,29876,KNEE ARTHROSCOPY/SURGERY,,29876,,,"$4,482.93","$4,482.93",$714.00,"$3,991.02",,"$2,450.00",,"$3,284.34",,"$3,851.92",,"$3,464.93",,"$3,464.93",,"$3,284.34",,"$2,237.97",,"$2,237.97",,"$3,948.34",,,,"$3,448.56",,"$3,448.56",,"$3,810.49",,"$3,312.89",,$714.00,,$714.00,,"$2,652.51",,"$3,234.58",,"$3,473.12",,"$2,237.97",,"$3,284.34",,,,,,,,,,"$3,776.99",,"$3,776.99",,"$3,776.99",,"$1,768.96",,"$3,941.21",,"$3,991.02",,"$3,873.87",,"$1,768.96",,,,"$2,532.86",,"$3,234.58",,"$3,448.56",,"$3,284.34",,"$3,612.77"
CPT,29877,KNEE ARTHROSCOPY/SURGERY,,29877,,,"$4,294.69","$4,294.69",$714.00,"$3,991.02",,"$2,450.00",,"$3,284.34",,"$3,851.92",,"$3,464.93",,"$3,464.93",,"$3,284.34",,"$2,237.97",,"$2,237.97",,"$3,948.34",,,,"$3,448.56",,"$3,448.56",,"$3,650.48",,"$3,173.77",,$714.00,,$714.00,,"$2,652.51",,"$3,234.58",,"$3,473.12",,"$2,237.97",,"$3,284.34",,,,,,,,,,"$3,776.99",,"$3,776.99",,"$3,776.99",,"$1,694.68",,"$3,941.21",,"$3,991.02",,"$3,873.87",,"$1,694.68",,,,"$2,426.50",,"$3,234.58",,"$3,448.56",,"$3,284.34",,"$3,612.77"
CPT,29880,KNEE ARTHROSCOPY/SURGERY,,29880,,,"$4,066.05","$4,066.05",$714.00,"$3,991.02",,"$2,450.00",,"$3,284.34",,"$3,851.92",,"$3,464.93",,"$3,464.93",,"$3,284.34",,"$2,237.97",,"$2,237.97",,"$3,948.34",,,,"$3,448.56",,"$3,448.56",,"$3,456.14",,"$3,004.81",,$714.00,,$714.00,,"$2,652.51",,"$3,234.58",,"$3,473.12",,"$2,237.97",,"$3,284.34",,,,,,,,,,"$3,776.99",,"$3,776.99",,"$3,776.99",,"$1,604.46",,"$3,941.21",,"$3,991.02",,"$3,873.87",,"$1,604.46",,,,"$2,297.32",,"$3,234.58",,"$3,448.56",,"$3,284.34",,"$3,612.77"
CPT,29881,KNEE ARTHROSCOPY/SURGERY,,29881,,,"$4,090.73","$4,090.73",$714.00,"$3,991.02",,"$2,450.00",,"$3,284.34",,"$3,851.92",,"$3,464.93",,"$3,464.93",,"$3,284.34",,"$2,237.97",,"$2,237.97",,"$3,948.34",,,,"$3,448.56",,"$3,448.56",,"$3,477.12",,"$3,023.05",,$714.00,,$714.00,,"$2,652.51",,"$3,234.58",,"$3,473.12",,"$2,237.97",,"$3,284.34",,,,,,,,,,"$3,776.99",,"$3,776.99",,"$3,776.99",,"$1,614.20",,"$3,941.21",,"$3,991.02",,"$3,873.87",,"$1,614.20",,,,"$2,311.26",,"$3,234.58",,"$3,448.56",,"$3,284.34",,"$3,612.77"
CPT,29882,KNEE ARTHROSCOPY/SURGERY,,29882,,,"$9,444.79","$9,444.79",$578.00,"$8,028.07",,"$2,020.00",,"$3,284.34",,"$3,851.92",,"$3,464.93",,"$3,464.93",,"$3,284.34",,"$2,237.97",,"$2,237.97",,"$3,948.34",,,,"$3,448.56",,"$3,448.56",,"$8,028.07",,"$6,979.70",,$578.00,,$578.00,,"$2,652.51",,"$3,234.58",,"$3,473.12",,"$2,237.97",,"$3,284.34",,,,,,,,,,"$3,776.99",,"$3,776.99",,"$3,776.99",,"$3,726.92",,"$3,941.21",,"$3,991.02",,"$3,873.87",,"$3,726.92",,,,"$5,336.31",,"$3,234.58",,"$3,448.56",,"$3,284.34",,"$3,612.77"
CPT,29884,KNEE ARTHROSCOPY/SURGERY,,29884,,,"$3,742.46","$3,742.46",$578.00,"$3,991.02",,"$2,020.00",,"$3,284.34",,"$3,851.92",,"$3,464.93",,"$3,464.93",,"$3,284.34",,"$2,237.97",,"$2,237.97",,"$3,742.46",,,,"$3,448.56",,"$3,448.56",,"$3,181.09",,"$2,765.68",,$578.00,,$578.00,,"$2,652.51",,"$3,234.58",,"$3,473.12",,"$2,237.97",,"$3,284.34",,,,,,,,,,"$3,776.99",,"$3,776.99",,"$3,776.99",,"$1,476.77",,"$3,941.21",,"$3,991.02",,"$3,873.87",,"$1,476.77",,,,"$2,114.49",,"$3,234.58",,"$3,448.56",,"$3,284.34",,"$3,612.77"
