As of Date,Line Type,Line ID,Charge Code/Package,Charge Description,DRG,Patient Type,CPT,Modifiers,Rev Code,Gross Charges,Discounted Cash Price,De-Identified Minimum,De-Identified Maximum,Aetna Commercial,Aetna Medicare Advantage,Beacon Commercial,Beacon Medicaid,Blue Cross Blue Shield HMO,Blue Cross Blue Shield Indemnity,Blue Cross Blue Shield Medicare Advantage,Blue Cross Blue Shield PPO,BMCHP Direct Metals Silver,BMCHP MassHealth ACO,Cigna Commercial,Commonwealth Care Alliance Medicare Advantage,Commonwealth Care Alliance One Care,Commonwealth Care Alliance SCO,Connecticare Commercial,Evernorth BH,Fallon MassHealth ACO,Fallon Medicare Advantage,Fallon SCO (Navicare),GIC Unicare,Harvard Pilgrim Commercial,Health New England Be Healthy,Health New England Commercial,Health New England Medicare Advantage,Magellan Mass,Magellan SWH,MBHP HNE Be Healthy,MBHP MassHealth ACOs,Molina BH SWH,Senior Whole Health,Tufts Health Plan HMO,Tufts Health Plan Medicare Advantage,Tufts Health Plan PPO,Tufts Health Public Plans Connector,Tufts Health Public Plans Direct Metals,Tufts Health Public Plans MassHealth ACO,UHC Commercial,UHC Evercare (SCO),UHC Harvard Pilgrim,UHC Medicare Advantage,United Behavioral Health,Wellcare
2/14/2023,CDM,8689,6500010364,Abd paracentesis w/imaging,,IP,49083,  ,761,1097,877.6,767.9,767.9,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,767.9,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,767.9,767.9,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2/14/2023,CDM,8690,6500010364,Abd paracentesis w/imaging,,OP,49083,  ,761,1097,877.6,432.88,1691.3,767.9,957.25,N/A,N/A,1227.94,1105.15,957.25,1105.15,786.56,749.1,1133.9,1005.11,1005.11,1005.11,905.46,N/A,749.1,603.35,603.35,713.05,1043.32,749.1,916.76,957.25,N/A,N/A,"ERROR (No Service Type Matches found. Bill Type = 131, Terms and Conditions = MBHP HNE Be Healthy Eff:20211001)","ERROR (No Service Type Matches found. Bill Type = 131, Terms and Conditions = MBHP MassHealth ACOs Eff:20211001)","ERROR (No Service Type Matches found. Bill Type = 131, Terms and Conditions = Molina BH SWH Eff:20230101)",1100.84,1691.3,957.25,1641.65,432.88,1148.7,432.88,807.39,1005.11,1043.32,957.25,N/A,1023.98
2/14/2023,CDM,8691,6500010366,Biopsy abdominal mass,,IP,49180,  ,761,981,784.8,686.7,686.7,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,686.7,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,686.7,686.7,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2/14/2023,CDM,8692,6500010366,Biopsy abdominal mass,,OP,49180,  ,761,981,784.8,387.1,2217.87,686.7,1738.86,N/A,N/A,2217.87,1996.09,1738.86,1996.09,786.56,749.1,1971.71,1825.8,1825.8,1825.8,809.72,N/A,749.1,539.55,539.55,637.65,1695.99,749.1,819.82,1738.86,N/A,N/A,"ERROR (No Service Type Matches found. Bill Type = 131, Terms and Conditions = MBHP HNE Be Healthy Eff:20211001)","ERROR (No Service Type Matches found. Bill Type = 131, Terms and Conditions = MBHP MassHealth ACOs Eff:20211001)","ERROR (No Service Type Matches found. Bill Type = 131, Terms and Conditions = Molina BH SWH Eff:20230101)",1999.69,1691.3,1738.86,1641.65,387.1,2086.63,387.1,722.02,1825.8,1695.99,1738.86,N/A,1860.08
2/14/2023,CDM,8693,6500010367,Sclerotx fluid collection,,IP,49185,  ,761,1112,889.6,778.4,778.4,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,778.4,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,778.4,778.4,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2/14/2023,CDM,8694,6500010367,Sclerotx fluid collection,,OP,49185,  ,761,1112,889.6,438.8,2086.63,778.4,1738.86,N/A,N/A,934.14,840.73,1738.86,840.73,786.56,749.1,1971.71,1825.8,1825.8,1825.8,917.84,N/A,749.1,611.6,611.6,722.8,793.7,749.1,929.3,1738.86,N/A,N/A,"ERROR (No Service Type Matches found. Bill Type = 131, Terms and Conditions = MBHP HNE Be Healthy Eff:20211001)","ERROR (No Service Type Matches found. Bill Type = 131, Terms and Conditions = MBHP MassHealth ACOs Eff:20211001)","ERROR (No Service Type Matches found. Bill Type = 131, Terms and Conditions = Molina BH SWH Eff:20230101)",1999.69,1691.3,1738.86,1641.65,438.8,2086.63,438.8,818.43,1825.8,793.7,1738.86,N/A,1860.08
2/14/2023,CDM,8695,6500010368,Image cath fluid colxn visc,,IP,49405,  ,761,2195,1756,1536.5,1536.5,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,1536.5,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,1536.5,1536.5,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2/14/2023,CDM,8696,6500010368,Image cath fluid colxn visc,,OP,49405,  ,761,2195,1756,749.1,3991.02,1536.5,1738.86,N/A,N/A,2217.87,1996.09,1738.86,1996.09,786.56,749.1,1971.71,1825.8,1825.8,1825.8,1811.75,N/A,749.1,1207.25,1207.25,1426.75,1695.99,749.1,1834.36,1738.86,N/A,N/A,"ERROR (No Service Type Matches found. Bill Type = 131, Terms and Conditions = MBHP HNE Be Healthy Eff:20211001)","ERROR (No Service Type Matches found. Bill Type = 131, Terms and Conditions = MBHP MassHealth ACOs Eff:20211001)","ERROR (No Service Type Matches found. Bill Type = 131, Terms and Conditions = Molina BH SWH Eff:20230101)",1999.69,3991.02,1738.86,3873.87,866.15,2086.63,866.15,1615.52,1825.8,1695.99,1738.86,N/A,1860.08
2/14/2023,CDM,8697,6500010369,Image cath fluid peri/retro,,IP,49406,  ,761,2130,1704,1491,1491,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,1491,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,1491,1491,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2/14/2023,CDM,8698,6500010369,Image cath fluid peri/retro,,OP,49406,  ,761,2130,1704,749.1,3991.02,1491,1738.86,N/A,N/A,2217.87,1996.09,1738.86,1996.09,786.56,749.1,1971.71,1825.8,1825.8,1825.8,1758.1,N/A,749.1,1171.5,1171.5,1384.5,1695.99,749.1,1780.04,1738.86,N/A,N/A,"ERROR (No Service Type Matches found. Bill Type = 131, Terms and Conditions = MBHP HNE Be Healthy Eff:20211001)","ERROR (No Service Type Matches found. Bill Type = 131, Terms and Conditions = MBHP MassHealth ACOs Eff:20211001)","ERROR (No Service Type Matches found. Bill Type = 131, Terms and Conditions = Molina BH SWH Eff:20230101)",1999.69,3991.02,1738.86,3873.87,840.5,2086.63,840.5,1567.68,1825.8,1695.99,1738.86,N/A,1860.08
2/14/2023,CDM,8699,6500010370,Image cath fluid trns/vgnl,,IP,49407,  ,761,2310,1848,1617,1617,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,1617,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,1617,1617,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2/14/2023,CDM,8700,6500010370,Image cath fluid trns/vgnl,,OP,49407,  ,761,2310,1848,749.1,2217.87,1617,1738.86,N/A,N/A,2217.87,1996.09,1738.86,1996.09,786.56,749.1,1971.71,1825.8,1825.8,1825.8,1906.67,N/A,749.1,1270.5,1270.5,1501.5,1695.99,749.1,1930.47,1738.86,N/A,N/A,"ERROR (No Service Type Matches found. Bill Type = 131, Terms and Conditions = MBHP HNE Be Healthy Eff:20211001)","ERROR (No Service Type Matches found. Bill Type = 131, Terms and Conditions = MBHP MassHealth ACOs Eff:20211001)","ERROR (No Service Type Matches found. Bill Type = 131, Terms and Conditions = Molina BH SWH Eff:20230101)",1999.69,1691.3,1738.86,1641.65,911.53,2086.63,911.53,1700.16,1825.8,1695.99,1738.86,N/A,1860.08
2/14/2023,CDM,8701,6500010371,Insert tun ip cath perc,,IP,49418,  ,761,2911,2328.8,2037.7,2037.7,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,2037.7,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,2037.7,2037.7,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2/14/2023,CDM,8702,6500010371,Insert tun ip cath perc,,OP,49418,  ,761,2911,2328.8,1148.68,4928.6,2037.7,4107.17,N/A,N/A,4752.31,4277.08,4107.17,4277.08,3679.66,3504.44,4458.46,4312.53,4312.53,4312.53,2402.74,N/A,3504.44,1601.05,1601.05,1892.15,3634.05,3504.44,2432.72,4107.17,N/A,N/A,"ERROR (No Service Type Matches found. Bill Type = 131, Terms and Conditions = MBHP HNE Be Healthy Eff:20211001)","ERROR (No Service Type Matches found. Bill Type = 131, Terms and Conditions = MBHP MassHealth ACOs Eff:20211001)","ERROR (No Service Type Matches found. Bill Type = 131, Terms and Conditions = Molina BH SWH Eff:20230101)",4723.25,1691.3,4107.17,1641.65,1148.68,4928.6,1148.68,2142.5,4312.53,3634.05,4107.17,N/A,4393.5
2/14/2023,CDM,8703,6500010373,Exchange drainage catheter,,IP,49423,  ,761,1291,1032.8,903.7,903.7,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,903.7,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,903.7,903.7,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2/14/2023,CDM,8704,6500010373,Exchange drainage catheter,,OP,49423,  ,761,1291,1032.8,509.43,2423.42,903.7,2019.52,N/A,N/A,2391.78,2152.6,2019.52,2152.6,786.56,749.1,2276.07,2120.5,2120.5,2120.5,1065.59,N/A,749.1,710.05,710.05,839.15,1828.98,749.1,1078.89,2019.52,N/A,N/A,"ERROR (No Service Type Matches found. Bill Type = 131, Terms and Conditions = MBHP HNE Be Healthy Eff:20211001)","ERROR (No Service Type Matches found. Bill Type = 131, Terms and Conditions = MBHP MassHealth ACOs Eff:20211001)","ERROR (No Service Type Matches found. Bill Type = 131, Terms and Conditions = Molina BH SWH Eff:20230101)",2322.45,1691.3,2019.52,1641.65,509.43,2423.42,509.43,950.18,2120.5,1828.98,2019.52,N/A,2160.32
2/14/2023,CDM,8705,6500010375,Place gastrostomy tube perc,,IP,49440,  ,761,1775,1420,1242.5,1242.5,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,1242.5,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,1242.5,1242.5,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2/14/2023,CDM,8706,6500010375,Place gastrostomy tube perc,,OP,49440,  ,761,1775,1420,700.41,2423.42,1242.5,2019.52,N/A,N/A,2391.78,2152.6,2019.52,2152.6,1409.19,1342.09,2276.07,2120.5,2120.5,2120.5,1465.09,N/A,1342.09,976.25,976.25,1162.24,1828.98,1342.09,1483.37,2019.52,N/A,N/A,"ERROR (No Service Type Matches found. Bill Type = 131, Terms and Conditions = MBHP HNE Be Healthy Eff:20211001)","ERROR (No Service Type Matches found. Bill Type = 131, Terms and Conditions = MBHP MassHealth ACOs Eff:20211001)","ERROR (No Service Type Matches found. Bill Type = 131, Terms and Conditions = Molina BH SWH Eff:20230101)",2322.45,1691.3,2019.52,1641.65,700.41,2423.42,700.41,1306.4,2120.5,1828.98,2019.52,N/A,2160.32
2/14/2023,CDM,8707,6500010376,Replace g/c tube perc,,IP,49450,  ,761,856,684.8,599.2,599.2,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,599.2,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,599.2,599.2,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2/14/2023,CDM,8708,6500010376,Replace g/c tube perc,,OP,49450,  ,761,856,684.8,337.78,1409.19,599.2,957.25,N/A,N/A,1227.94,1105.15,957.25,1105.15,1409.19,1342.09,1133.9,1005.11,1005.11,1005.11,706.54,N/A,1342.09,470.8,470.8,556.4,1043.32,1342.09,715.36,957.25,N/A,N/A,"ERROR (No Service Type Matches found. Bill Type = 131, Terms and Conditions = MBHP HNE Be Healthy Eff:20211001)","ERROR (No Service Type Matches found. Bill Type = 131, Terms and Conditions = MBHP MassHealth ACOs Eff:20211001)","ERROR (No Service Type Matches found. Bill Type = 131, Terms and Conditions = Molina BH SWH Eff:20230101)",1100.84,1052.82,957.25,1021.92,337.78,1148.7,337.78,630.02,1005.11,1043.32,957.25,N/A,1023.98
2/14/2023,CDM,8709,6500010377,Replace duod/jej tube perc,,IP,49451,  ,761,1097,877.6,767.9,767.9,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,767.9,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,767.9,767.9,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2/14/2023,CDM,8710,6500010377,Replace duod/jej tube perc,,OP,49451,  ,761,1097,877.6,432.88,1409.19,767.9,957.25,N/A,N/A,1227.94,1105.15,957.25,1105.15,1409.19,1342.09,1133.9,1005.11,1005.11,1005.11,905.46,N/A,1342.09,603.35,603.35,713.05,1043.32,1342.09,916.76,957.25,N/A,N/A,"ERROR (No Service Type Matches found. Bill Type = 131, Terms and Conditions = MBHP HNE Be Healthy Eff:20211001)","ERROR (No Service Type Matches found. Bill Type = 131, Terms and Conditions = MBHP MassHealth ACOs Eff:20211001)","ERROR (No Service Type Matches found. Bill Type = 131, Terms and Conditions = Molina BH SWH Eff:20230101)",1100.84,1052.82,957.25,1021.92,432.88,1148.7,432.88,807.39,1005.11,1043.32,957.25,N/A,1023.98
2/14/2023,CDM,8711,6500010378,Replace g-j tube perc,,IP,49452,  ,761,610,488,427,427,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,427,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,427,427,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2/14/2023,CDM,8712,6500010378,Replace g-j tube perc,,OP,49452,  ,761,610,488,240.71,1409.19,427,957.25,N/A,N/A,1227.94,1105.15,957.25,1105.15,1409.19,1342.09,1133.9,1005.11,1005.11,1005.11,503.49,N/A,1342.09,335.5,335.5,396.5,1043.32,1342.09,509.78,957.25,N/A,N/A,"ERROR (No Service Type Matches found. Bill Type = 131, Terms and Conditions = MBHP HNE Be Healthy Eff:20211001)","ERROR (No Service Type Matches found. Bill Type = 131, Terms and Conditions = MBHP MassHealth ACOs Eff:20211001)","ERROR (No Service Type Matches found. Bill Type = 131, Terms and Conditions = Molina BH SWH Eff:20230101)",1100.84,1052.82,957.25,1021.92,240.71,1148.7,240.71,448.96,1005.11,1043.32,957.25,N/A,1023.98
2/14/2023,CDM,8713,6500010379,Fluoro exam of g/colon tube,,IP,49465,  ,761,425,340,297.5,297.5,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,297.5,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,297.5,297.5,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2/14/2023,CDM,8714,6500010379,Fluoro exam of g/colon tube,,OP,49465,  ,761,425,340,167.7,488.94,297.5,270.79,N/A,N/A,371.76,334.58,270.79,334.58,231.12,220.11,322.44,284.33,284.33,284.33,350.8,N/A,220.11,233.75,233.75,276.25,315.87,220.11,355.17,270.79,N/A,N/A,"ERROR (No Service Type Matches found. Bill Type = 131, Terms and Conditions = MBHP HNE Be Healthy Eff:20211001)","ERROR (No Service Type Matches found. Bill Type = 131, Terms and Conditions = MBHP MassHealth ACOs Eff:20211001)","ERROR (No Service Type Matches found. Bill Type = 131, Terms and Conditions = Molina BH SWH Eff:20230101)",311.41,488.94,270.79,474.59,167.7,324.95,167.7,312.8,284.33,315.87,270.79,N/A,289.66
2/14/2023,CDM,8715,6500010380,Renal biopsy perq,,IP,50200,  ,761,981,784.8,686.7,686.7,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,686.7,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,686.7,686.7,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2/14/2023,CDM,8716,6500010380,Renal biopsy perq,,OP,50200,  ,761,981,784.8,387.1,2217.87,686.7,1738.86,N/A,N/A,2217.87,1996.09,1738.86,1996.09,1519.85,1447.48,1971.71,1825.8,1825.8,1825.8,809.72,N/A,1447.48,539.55,539.55,637.65,1695.99,1447.48,819.82,1738.86,N/A,N/A,"ERROR (No Service Type Matches found. Bill Type = 131, Terms and Conditions = MBHP HNE Be Healthy Eff:20211001)","ERROR (No Service Type Matches found. Bill Type = 131, Terms and Conditions = MBHP MassHealth ACOs Eff:20211001)","ERROR (No Service Type Matches found. Bill Type = 131, Terms and Conditions = Molina BH SWH Eff:20230101)",1999.69,1691.3,1738.86,1641.65,387.1,2086.63,387.1,722.02,1825.8,1695.99,1738.86,N/A,1860.08
2/14/2023,CDM,8717,6500010382,Remove renal tube w/fluoro,,IP,50389,  ,761,868,694.4,607.6,607.6,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,607.6,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,607.6,607.6,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2/14/2023,CDM,8718,6500010382,Remove renal tube w/fluoro,,OP,50389,  ,761,868,694.4,342.51,1691.3,607.6,725.14,N/A,N/A,906.57,815.92,725.14,815.92,463.06,441.01,806.2,761.4,761.4,761.4,716.45,N/A,441.01,477.4,477.4,564.2,770.28,441.01,725.39,725.14,N/A,N/A,"ERROR (No Service Type Matches found. Bill Type = 131, Terms and Conditions = MBHP HNE Be Healthy Eff:20211001)","ERROR (No Service Type Matches found. Bill Type = 131, Terms and Conditions = MBHP MassHealth ACOs Eff:20211001)","ERROR (No Service Type Matches found. Bill Type = 131, Terms and Conditions = Molina BH SWH Eff:20230101)",833.91,1691.3,725.14,1641.65,342.51,870.17,342.51,638.85,761.4,770.28,725.14,N/A,775.7
2/14/2023,CDM,8719,6500010383,Njx px nfrosgrm &/urtrgrm,,IP,50430,  ,761,1358,1086.4,950.6,950.6,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,950.6,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,950.6,950.6,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2/14/2023,CDM,8720,6500010383,Njx px nfrosgrm &/urtrgrm,,OP,50430,  ,761,1358,1086.4,441.01,1134.88,950.6,725.14,N/A,N/A,906.57,815.92,725.14,815.92,463.06,441.01,806.2,761.4,761.4,761.4,1120.89,N/A,441.01,746.9,746.9,882.7,770.28,441.01,1134.88,725.14,N/A,N/A,"ERROR (No Service Type Matches found. Bill Type = 131, Terms and Conditions = MBHP HNE Be Healthy Eff:20211001)","ERROR (No Service Type Matches found. Bill Type = 131, Terms and Conditions = MBHP MassHealth ACOs Eff:20211001)","ERROR (No Service Type Matches found. Bill Type = 131, Terms and Conditions = Molina BH SWH Eff:20230101)",833.91,802.95,725.14,725.46,535.87,870.17,535.87,999.49,761.4,770.28,725.14,N/A,775.7
2/14/2023,CDM,8721,6500010384,Njx px nfrosgrm &/urtrgrm,,IP,50431,  ,761,1358,1086.4,950.6,950.6,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,950.6,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,950.6,950.6,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2/14/2023,CDM,8722,6500010384,Njx px nfrosgrm &/urtrgrm,,OP,50431,  ,761,1358,1086.4,441.01,1134.88,950.6,725.14,N/A,N/A,906.57,815.92,725.14,815.92,463.06,441.01,806.2,761.4,761.4,761.4,1120.89,N/A,441.01,746.9,746.9,882.7,770.28,441.01,1134.88,725.14,N/A,N/A,"ERROR (No Service Type Matches found. Bill Type = 131, Terms and Conditions = MBHP HNE Be Healthy Eff:20211001)","ERROR (No Service Type Matches found. Bill Type = 131, Terms and Conditions = MBHP MassHealth ACOs Eff:20211001)","ERROR (No Service Type Matches found. Bill Type = 131, Terms and Conditions = Molina BH SWH Eff:20230101)",833.91,802.95,725.14,725.46,535.87,870.17,535.87,999.49,761.4,770.28,725.14,N/A,775.7
2/14/2023,CDM,8723,6500010385,Plmt nephrostomy catheter,,IP,50432,  ,761,3902,3121.6,2731.4,2731.4,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,2731.4,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,2731.4,2731.4,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2/14/2023,CDM,8724,6500010385,Plmt nephrostomy catheter,,OP,50432,  ,761,3902,3121.6,1447.48,3260.9,2731.4,2150.89,N/A,N/A,2805.2,2524.68,2150.89,2524.68,1519.85,1447.48,2509.11,2258.43,2258.43,2258.43,3220.71,N/A,1447.48,2146.1,2146.1,2536.3,2145.12,1447.48,3260.9,2150.89,N/A,N/A,"ERROR (No Service Type Matches found. Bill Type = 131, Terms and Conditions = MBHP HNE Be Healthy Eff:20211001)","ERROR (No Service Type Matches found. Bill Type = 131, Terms and Conditions = MBHP MassHealth ACOs Eff:20211001)","ERROR (No Service Type Matches found. Bill Type = 131, Terms and Conditions = Molina BH SWH Eff:20230101)",2473.52,1691.3,2150.89,1641.65,1539.73,2581.07,1539.73,2871.87,2258.43,2145.12,2150.89,N/A,2300.84
2/14/2023,CDM,8725,6500010386,Plmt nephroureteral catheter,,IP,50433,  ,761,3902,3121.6,2731.4,2731.4,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,2731.4,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,2731.4,2731.4,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2/14/2023,CDM,8726,6500010386,Plmt nephroureteral catheter,,OP,50433,  ,761,3902,3121.6,1539.73,4459.93,2731.4,3716.61,N/A,N/A,2805.2,2524.68,3716.61,2524.68,2666.13,2539.17,4308.47,3902.44,3902.44,3902.44,3220.71,N/A,2539.17,2146.1,2146.1,2536.3,2145.12,2539.17,3260.9,3716.61,N/A,N/A,"ERROR (No Service Type Matches found. Bill Type = 131, Terms and Conditions = MBHP HNE Be Healthy Eff:20211001)","ERROR (No Service Type Matches found. Bill Type = 131, Terms and Conditions = MBHP MassHealth ACOs Eff:20211001)","ERROR (No Service Type Matches found. Bill Type = 131, Terms and Conditions = Molina BH SWH Eff:20230101)",4274.1,1691.3,3716.61,1641.65,1539.73,4459.93,1539.73,2871.87,3902.44,2145.12,3716.61,N/A,3975.71
2/14/2023,CDM,8727,6500010387,Convert nephrostomy catheter,,IP,50434,  ,761,1358,1086.4,950.6,950.6,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,950.6,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,950.6,950.6,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2/14/2023,CDM,8728,6500010387,Convert nephrostomy catheter,,OP,50434,  ,761,1358,1086.4,535.87,2805.2,950.6,2150.89,N/A,N/A,2805.2,2524.68,2150.89,2524.68,1519.85,1447.48,2509.11,2258.43,2258.43,2258.43,1120.89,N/A,1447.48,746.9,746.9,882.7,2145.12,1447.48,1134.88,2150.89,N/A,N/A,"ERROR (No Service Type Matches found. Bill Type = 131, Terms and Conditions = MBHP HNE Be Healthy Eff:20211001)","ERROR (No Service Type Matches found. Bill Type = 131, Terms and Conditions = MBHP MassHealth ACOs Eff:20211001)","ERROR (No Service Type Matches found. Bill Type = 131, Terms and Conditions = Molina BH SWH Eff:20230101)",2473.52,1691.3,2150.89,1641.65,535.87,2581.07,535.87,999.49,2258.43,2145.12,2150.89,N/A,2300.84
2/14/2023,CDM,8729,6500010388,Exchange nephrostomy cath,,IP,50435,  ,761,1358,1086.4,950.6,950.6,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,950.6,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,950.6,950.6,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2/14/2023,CDM,8730,6500010388,Exchange nephrostomy cath,,OP,50435,  ,761,1358,1086.4,535.87,2805.2,950.6,2150.89,N/A,N/A,2805.2,2524.68,2150.89,2524.68,1519.85,1447.48,2509.11,2258.43,2258.43,2258.43,1120.89,N/A,1447.48,746.9,746.9,882.7,2145.12,1447.48,1134.88,2150.89,N/A,N/A,"ERROR (No Service Type Matches found. Bill Type = 131, Terms and Conditions = MBHP HNE Be Healthy Eff:20211001)","ERROR (No Service Type Matches found. Bill Type = 131, Terms and Conditions = MBHP MassHealth ACOs Eff:20211001)","ERROR (No Service Type Matches found. Bill Type = 131, Terms and Conditions = Molina BH SWH Eff:20230101)",2473.52,1691.3,2150.89,1641.65,535.87,2581.07,535.87,999.49,2258.43,2145.12,2150.89,N/A,2300.84
2/14/2023,CDM,8731,6500010389,Perc cryo ablate renal tum,,IP,50593,  ,761,4627,3701.6,3238.9,3238.9,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,3238.9,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,3238.9,3238.9,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
